"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Twin Lakes (Virginia)"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Twin Lakes es un lugar designado por el censo situado en el condado de Greene, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 1.647 habitantes.​​"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_rgv"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://xmlns.com/foaf/0.1/name","Twin Lakes, Virginia"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://xmlns.com/foaf/0.1/name","Twin Lakes"
"http://es.dbpedia.org/resource/Twin_Lakes_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
