"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Viviana Rodríguez"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Viviana Cecilia Rodríguez Dreckmann (Santiago, 2 de diciembre de 1964) es una actriz chilena de cine y televisión Realizó sus estudios secundarios en el , y estudió actuación en la Universidad de Chile. Debutó como actriz en la televisión chilena en la teleserie Doble juego (1993). Ha trabajado en teleseries chilenas como Sucupira, Oro Verde, Iorana, Machos, Brujas y Verdades Ocultas entre otras, y en los largometrajes Mujeres infieles, del director Rodrigo Ortúzar."
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://xmlns.com/foaf/0.1/name","Viviana Rodríguez"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nido_de_Águilas"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviana_Rodríguez"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/alias","Vivi o Titi"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/añoDebut",1993
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marco_Simunovic"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/nombre","Viviana Rodríguez"
"http://es.dbpedia.org/resource/Viviana_Rodríguez","http://es.dbpedia.org/property/nombreDeNacimiento","Viviana Cecilia Rodríguez Dreckmann"
