"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Route_61","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/La_Crescent_(Minnesota)"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","La Crescent (Minnesota)"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","La Crescent es una ciudad ubicada en el condado de Houston en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 4830 habitantes y una densidad poblacional de 537,12 personas por km².​"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013fr5"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://xmlns.com/foaf/0.1/name","La Crescent"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Houston_(Minnesota)"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Crescent_(Minnesota)"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/código",2395562
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/densidad",53712
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/nombre","La Crescent"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","La Crescent"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Houston en Minnesota"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/población",4830
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/superficie",899
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",138
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",762
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Houston_(Minnesota)"
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/La_Crescent_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
