"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/2000/01/rdf-schema#label","Elecciones de México de 1955"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones de México de 1955"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_México"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1955"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1955"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://dbpedia.org/ontology/wikiPageID",6259414
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://dbpedia.org/ontology/wikiPageRevisionID",73740505
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_de_México_de_1955?oldid=73740505&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_San_Luis_Potosí_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1955"
