"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Rivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_M._Rivas"
"http://es.dbpedia.org/resource/David_M._Rivas","http://www.w3.org/2000/01/rdf-schema#label","David M. Rivas"
"http://es.dbpedia.org/resource/David_M._Rivas","http://www.w3.org/2000/01/rdf-schema#comment","David Manuel Rivas Infante (su firma habitual es David M. Rivas) nació el 4 de diciembre de 1957 en Gijón (Asturias). Se crio entre esta villa y la parroquia de Quintueles (Villaviciosa) y vivió en muchos lugares del mundo. En la actualidad reside en , una aldea de unos veinte habitantes que pertenece a la parroquia de Candanal, en el concejo de Villaviciosa (Asturias)."
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Asturias"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_ambientales"
"http://es.dbpedia.org/resource/David_M._Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/David_M._Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_M._Rivas"
"http://es.dbpedia.org/resource/David_M._Rivas","http://dbpedia.org/ontology/wikiPageID",248027
"http://es.dbpedia.org/resource/David_M._Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",126128947
"http://es.dbpedia.org/resource/David_M._Rivas","http://dbpedia.org/ontology/wikiPageLength",12915
"http://es.dbpedia.org/resource/David_M._Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_M._Rivas?oldid=126128947&ns=0"
"http://es.dbpedia.org/resource/David_M._Rivas","http://dbpedia.org/ontology/abstract","David Manuel Rivas Infante (su firma habitual es David M. Rivas) nació el 4 de diciembre de 1957 en Gijón (Asturias). Se crio entre esta villa y la parroquia de Quintueles (Villaviciosa) y vivió en muchos lugares del mundo. En la actualidad reside en , una aldea de unos veinte habitantes que pertenece a la parroquia de Candanal, en el concejo de Villaviciosa (Asturias)."
"http://es.wikipedia.org/wiki/David_M._Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_M._Rivas"
