"subject","predicate","object"
"http://es.dbpedia.org/resource/Latencias_de_memorias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latencia"
"http://dbpedia.org/resource/Latency_(engineering)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latencia"
"http://es.wikipedia.org/wiki/Latencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latencia"
"http://es.dbpedia.org/resource/Latencia","http://www.w3.org/2000/01/rdf-schema#label","Latencia"
"http://es.dbpedia.org/resource/Latencia","http://www.w3.org/2000/01/rdf-schema#comment","En redes informáticas de datos, la latencia de red es la suma de retardos temporales dentro de una red. Un retardo es producido por la demora en la propagación y transmisión de paquetes dentro de la red. Otros factores que influyen en la latencia de una red son: 
* El tamaño de los paquetes transmitidos. 
* El tamaño de los búferes dentro de los equipos de conectividad. Ellos pueden producir un retardo medio de encolado."
"http://es.dbpedia.org/resource/Latencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k6w"
"http://es.dbpedia.org/resource/Latencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Latencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_informáticas"
"http://es.dbpedia.org/resource/Latencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latencia"
"http://es.dbpedia.org/resource/Latencia","http://dbpedia.org/ontology/wikiPageID",1626155
"http://es.dbpedia.org/resource/Latencia","http://dbpedia.org/ontology/wikiPageRevisionID",122727554
"http://es.dbpedia.org/resource/Latencia","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Latencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latencia?oldid=122727554&ns=0"
"http://es.dbpedia.org/resource/Latencia","http://dbpedia.org/ontology/abstract","En redes informáticas de datos, la latencia de red es la suma de retardos temporales dentro de una red. Un retardo es producido por la demora en la propagación y transmisión de paquetes dentro de la red. Otros factores que influyen en la latencia de una red son: 
* El tamaño de los paquetes transmitidos. 
* El tamaño de los búferes dentro de los equipos de conectividad. Ellos pueden producir un retardo medio de encolado. Hay latencia en tecnologías de uso musical, como los transformadores de audio digital a vinilos analógicos. El traspaso de información de un mecanismo a otro sufrirá siempre este retardo, que normalmente está estimado en milisegundos (1/1000 s), en algunos casos pequeño, en otros más notorio. La latencia en el sentido del audio digital está directamente relacionada con la tarjeta de audio; esto se debe a que dicha tarjeta no es compatible con ASIO (Audio Stream Input/Output). Un punto muy importante es que siempre va a haber cierta latencia, aun cuando se hable de latencia cero. La cuestión es que esta es imperceptible (3 ms aproximadamente). En general se refiere al tiempo que dura en llegar una acción desde su punto de inicio hasta su punto de fuga o cuando la acción se consuma."
