"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Baggilt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/2000/01/rdf-schema#label","Lago Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/2000/01/rdf-schema#comment","El lago Bagillt (pronúnciese Baguilt) es un lago de origen glacial andino ubicado en Argentina, en el territorio de la provincia del Chubut, en el departamento Futaleufú, Patagonia.​El nombre recuerda al pueblo homónimo del país de Gales, , situado en el condado de , de donde era oriundo su descubridor, Edward Jones."
"http://es.dbpedia.org/resource/Lago_Bagillt","http://xmlns.com/foaf/0.1/name","Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/altitud",1079
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/divisiónAdministrativa","Chubut"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/nombreOriginal","Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/superficie",0.9
"http://es.dbpedia.org/resource/Lago_Bagillt","http://es.dbpedia.org/property/efluentes","arroyo Bagillt"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://dbpedia.org/ontology/wikiPageID",5996149
"http://es.dbpedia.org/resource/Lago_Bagillt","http://dbpedia.org/ontology/wikiPageRevisionID",128653227
"http://es.dbpedia.org/resource/Lago_Bagillt","http://dbpedia.org/ontology/wikiPageLength",4126
"http://es.dbpedia.org/resource/Lago_Bagillt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Bagillt?oldid=128653227&ns=0"
"http://es.dbpedia.org/resource/Lago_Bagillt","http://dbpedia.org/ontology/abstract","El lago Bagillt (pronúnciese Baguilt) es un lago de origen glacial andino ubicado en Argentina, en el territorio de la provincia del Chubut, en el departamento Futaleufú, Patagonia.​El nombre recuerda al pueblo homónimo del país de Gales, , situado en el condado de , de donde era oriundo su descubridor, Edward Jones."
"http://es.wikipedia.org/wiki/Lago_Bagillt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Bagillt"
