"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Erica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://www.w3.org/2000/01/rdf-schema#label","Ericeae"
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://www.w3.org/2004/02/skos/core#prefLabel","Ericeae"
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericoideae"
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://dbpedia.org/ontology/wikiPageID",6433509
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://dbpedia.org/ontology/wikiPageRevisionID",76997569
"http://es.dbpedia.org/resource/Categoría:Ericeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ericeae?oldid=76997569&ns=14"
"http://es.dbpedia.org/resource/Salaxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Thoracosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Bruckenthalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Coccosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Nagelocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Thamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Eremia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Ericeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Sympieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Platycalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Anomalanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Calluna_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Syndesmanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Arachnocalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Eremiella_outeniquae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Philippia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Acrostemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Coilostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Simocheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Daboecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Aniserica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Grisebachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Scyphogyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Daboecia_cantabrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
