"subject","predicate","object"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/2000/01/rdf-schema#label","Duan Zhengcheng"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/2000/01/rdf-schema#comment","Duan Zhengcheng (Zhenjiang, Jiangsu; 15 de junio de 1934-Wuhan, 15 de febrero de 2020)​ fue un ingeniero industrial e inventor chino. Se especializó en fabricación y automatización de maquinaria, fue académico de la Academia China de Ingeniería (CAE) y ejerció como profesor y supervisor de doctorado en la Universidad de Ciencia y Tecnología de Huazhong.​"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_China"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duan_Zhengcheng"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://dbpedia.org/ontology/wikiPageID",9334001
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://dbpedia.org/ontology/wikiPageRevisionID",129789428
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duan_Zhengcheng?oldid=129789428&ns=0"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://dbpedia.org/ontology/abstract","Duan Zhengcheng (Zhenjiang, Jiangsu; 15 de junio de 1934-Wuhan, 15 de febrero de 2020)​ fue un ingeniero industrial e inventor chino. Se especializó en fabricación y automatización de maquinaria, fue académico de la Academia China de Ingeniería (CAE) y ejerció como profesor y supervisor de doctorado en la Universidad de Ciencia y Tecnología de Huazhong.​"
"http://es.wikipedia.org/wiki/Duan_Zhengcheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duan_Zhengcheng"
