"subject","predicate","object"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/2000/01/rdf-schema#label","Elatea"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/2000/01/rdf-schema#comment","Elatea (en griego, Ἐλάτεια) es el nombre de una antigua ciudad griega de Fócide. Se hallaba cerca de los límites de Fócide con Lócride Opuntia, en la orilla izquierda del río Cefiso, al pie del monte Cnemis, controlando un lugar de paso obligado desde la parte norte de Grecia a Grecia central por lo que se trataba de un lugar de fuerte valor estratégico. Estrabón la describe como la mayor ciudad de los focidios mientras Pausanias dice que era la segunda, después de Delfos. Este último la ubica a 180 estadios de Anficlea.​​"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtgby"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6333
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.7667
"http://es.dbpedia.org/resource/Elatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Elatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Fócide"
"http://es.dbpedia.org/resource/Elatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Asclepio"
"http://es.dbpedia.org/resource/Elatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amfikleia-Elateia"
"http://es.dbpedia.org/resource/Elatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Elatea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elatea"
"http://es.dbpedia.org/resource/Elatea","http://dbpedia.org/ontology/wikiPageID",6163300
"http://es.dbpedia.org/resource/Elatea","http://dbpedia.org/ontology/wikiPageRevisionID",119400679
"http://es.dbpedia.org/resource/Elatea","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=2372"
"http://es.dbpedia.org/resource/Elatea","http://dbpedia.org/ontology/wikiPageLength",6345
"http://es.dbpedia.org/resource/Elatea","http://www.georss.org/georss/point","38.63333333333333 22.766666666666666"
"http://es.dbpedia.org/resource/Elatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elatea?oldid=119400679&ns=0"
"http://es.dbpedia.org/resource/Elatea","http://dbpedia.org/ontology/abstract","Elatea (en griego, Ἐλάτεια) es el nombre de una antigua ciudad griega de Fócide. Se hallaba cerca de los límites de Fócide con Lócride Opuntia, en la orilla izquierda del río Cefiso, al pie del monte Cnemis, controlando un lugar de paso obligado desde la parte norte de Grecia a Grecia central por lo que se trataba de un lugar de fuerte valor estratégico. Estrabón la describe como la mayor ciudad de los focidios mientras Pausanias dice que era la segunda, después de Delfos. Este último la ubica a 180 estadios de Anficlea.​​"
"http://es.dbpedia.org/resource/Elateia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elatea"
"http://es.dbpedia.org/resource/Elatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elatea"
"http://es.dbpedia.org/resource/Captura_de_Elatea","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Elatea"
"http://es.dbpedia.org/resource/Captura_de_Elatea","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Elatea"
"http://dbpedia.org/resource/Elateia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elatea"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Elatea","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elatea"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Elatea","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elatea"
"http://es.wikipedia.org/wiki/Elatea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elatea"
