"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcalde_de_Mérida_(Yucatán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Presidente municipal de Mérida"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente Municipal de Mérida (alcalde de Mérida, en sentido coloquial, puesto que la ley le asigna el título de presidente municipal) es el titular del poder ejecutivo del municipio de Mérida y sus comisarías. Es, además, quien preside el Ayuntamiento de Mérida o también denominado primer edil.​ Su mandato es de 3 años con posibilidad de un periodo adicional (a partir del año 2015).​"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://xmlns.com/foaf/0.1/homepage","http://www.merida.gob.mx/municipio/index.htmx"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Presidentes_municipales_de_México"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Mérida_(México)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Voto_(elecciones)"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/enEjercicio","Renán Barrera Concha"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/imagen","Renan Barrera Concha.jpg"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/insignia","Escudo de Merida Yucatan.svg"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/pieInsignia","Escudo del municipio de Mérida."
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/salario","MXN $98,538.00 pesos"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/sede","Palacio Municipal de Mérida."
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/sitio","http://www.merida.gob.mx/municipio/index.htmx"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/tamInsignia",150
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Renán_Barrera_Concha"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://dbpedia.org/ontology/wikiPageID",7011531
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",124874494
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.gob.mx/municipio/index.htmx"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://dbpedia.org/ontology/wikiPageLength",13849
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_municipal_de_Mérida?oldid=124874494&ns=0"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida","http://dbpedia.org/ontology/abstract","El Presidente Municipal de Mérida (alcalde de Mérida, en sentido coloquial, puesto que la ley le asigna el título de presidente municipal) es el titular del poder ejecutivo del municipio de Mérida y sus comisarías. Es, además, quien preside el Ayuntamiento de Mérida o también denominado primer edil.​ Su mandato es de 3 años con posibilidad de un periodo adicional (a partir del año 2015).​"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida_(Yucatán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Tuffy_Gaber_Arjona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://dbpedia.org/resource/Municipal_President_of_Mérida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Alcaldes_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Mérida_(México)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.dbpedia.org/resource/Presidente_Municipal_de_Mérida_(Yucatán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
"http://es.wikipedia.org/wiki/Presidente_municipal_de_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_municipal_de_Mérida"
