"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_misterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_de_misterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Crisa_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/House_of_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Erupción_misteriosa_de_1808","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Mystery_Readers_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Canal_del_Misterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/El_legado_tenebroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Hércules_Poirot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Sistema_Perímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Pequeñas_Mentiras_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/2000/01/rdf-schema#label","Misterio"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/2004/02/skos/core#prefLabel","Misterio"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_cultura"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretos"
"http://es.dbpedia.org/resource/Categoría:Misterio","http://dbpedia.org/ontology/wikiPageID",1565149
"http://es.dbpedia.org/resource/Categoría:Misterio","http://dbpedia.org/ontology/wikiPageRevisionID",65798357
"http://es.dbpedia.org/resource/Categoría:Misterio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misterio?oldid=65798357&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sonidos_sin_identificar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Misterio_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Hipótesis_del_cometa_Clovis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Identidad_secreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Misterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Solway_Firth_Spaceman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Los_misterios_del_padre_Dowling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Charlie_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Incidente_Max_Headroom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Bouchercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/I-17_Mystery_Christmas_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Categoría:Misterios_de_Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Caso_Tamam_Shud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
