"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xosé_Tarrio_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xosé_Tarrio_González"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/2000/01/rdf-schema#label","Xosé Tarrio González"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://www.w3.org/2000/01/rdf-schema#comment","Xosé Tarrío González (1968, La Coruña - 2 de enero de 2005, La Coruña) fue un activista político -anarquista, libertario y anticarcelario- y escritor, famoso por su libro """" publicado en 1997 por . Xosé Tarrío (apodado como Che) nació en el seno de una familia muy humilde del conflictivo barrio de Katanga (La Coruña). Debido a problemas familiares ocasionados por el alcoholismo de su padre y por la incapacidad económica de su madre Pastora, a pesar de sus ingentes esfuerzos, para mantener una familia en la que Xosé era el pequeño de 5 hermanos. Pasó su infancia y adolescencia entre internados y reformatorios de los que se escapaba con frecuencia. En 1987, entró en prisión para cumplir una pena de 2 años, 4 meses y un día, por un pequeño robo que realizó para mantener su adicción a las drog"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://xmlns.com/foaf/0.1/name","Xosé Tarrío González"
"http://es.dbpedia.org/resource/Xosé_Tarrio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
