"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayab"
"http://es.dbpedia.org/resource/Mayab","http://www.w3.org/2000/01/rdf-schema#label","Mayab"
"http://es.dbpedia.org/resource/Mayab","http://www.w3.org/2000/01/rdf-schema#comment","Mayab, nombre original de Yucatán en idioma maya. Ma'ya'ab, en lengua maya significa: pocos, no muchos (ma, que significa negación y ya'ab, muchos). En términos toponímicos sería el lugar donde hay poca gente o de gente escogida.​ La enciclopedia Yucatán en el tiempo, coincide con la versión de que Mayab es el nombre original maya de la región peninsular que hoy se conoce como Yucatán y ofrece la referencia del reconocido diccionario de Juan Pío Pérez.​ Véase también: YucatánVéase también: Yukalpetén"
"http://es.dbpedia.org/resource/Mayab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Mayab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Mayab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayab"
"http://es.dbpedia.org/resource/Mayab","http://dbpedia.org/ontology/wikiPageID",2743012
"http://es.dbpedia.org/resource/Mayab","http://dbpedia.org/ontology/wikiPageRevisionID",127092198
"http://es.dbpedia.org/resource/Mayab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudiscovery.com/guia_mayas/mayab/index.shtml"
"http://es.dbpedia.org/resource/Mayab","http://dbpedia.org/ontology/wikiPageLength",10037
"http://es.dbpedia.org/resource/Mayab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayab?oldid=127092198&ns=0"
"http://es.dbpedia.org/resource/Mayab","http://dbpedia.org/ontology/abstract","Mayab, nombre original de Yucatán en idioma maya. Ma'ya'ab, en lengua maya significa: pocos, no muchos (ma, que significa negación y ya'ab, muchos). En términos toponímicos sería el lugar donde hay poca gente o de gente escogida.​ La enciclopedia Yucatán en el tiempo, coincide con la versión de que Mayab es el nombre original maya de la región peninsular que hoy se conoce como Yucatán y ofrece la referencia del reconocido diccionario de Juan Pío Pérez.​ Así se llamó, antes de la conquista por los españoles, el territorio que hoy se denomina península de Yucatán ubicado en la parte oriental de México. Fue un reducto territorial en el que se desarrolló, probablemente por más de un milenio, el pueblo y la cultura maya y que fue llamado por los propios mayas, Mayab. Véase también: YucatánVéase también: Yukalpetén"
