"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chiriquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Bandera_de_Chiriquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Ferrocarril_de_Chiriquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1849"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://dbpedia.org/ontology/wikiPageID",4277523
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://dbpedia.org/ontology/wikiPageRevisionID",85993566
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Chiriquí?oldid=85993566&ns=14"
"http://es.dbpedia.org/resource/Comarca_de_Barú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Parque_internacional_La_Amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Linconia_(colonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Departamento_de_Chiriquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Provincia_de_Chiriquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Punta_Burica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chiriquí"
