"subject","predicate","object"
"http://es.dbpedia.org/resource/Universal_City_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Studio_City"
"http://es.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Studio_City"
"http://es.dbpedia.org/resource/One_Race_Films","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Studio_City"
"http://es.wikipedia.org/wiki/Studio_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Studio_City"
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Studio_City"
"http://es.dbpedia.org/resource/Studio_City","http://www.w3.org/2000/01/rdf-schema#label","Studio City"
"http://es.dbpedia.org/resource/Studio_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281rp"
"http://es.dbpedia.org/resource/Studio_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Studio_City"
"http://es.dbpedia.org/resource/Studio_City","http://dbpedia.org/ontology/wikiPageID",2358326
"http://es.dbpedia.org/resource/Studio_City","http://dbpedia.org/ontology/wikiPageRevisionID",34775041
"http://es.dbpedia.org/resource/Studio_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Studio_City_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Studio_City","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Studio_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Studio_City?oldid=34775041&ns=0"
