"subject","predicate","object"
"http://es.dbpedia.org/resource/Bullet_(software)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Ardor3D","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Irrlicht","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.wikipedia.org/wiki/Zlib_License","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Sauerbraten_(videojuego)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Zlib_License","http://www.w3.org/2000/01/rdf-schema#label","Zlib License"
"http://es.dbpedia.org/resource/Zlib_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tw1l"
"http://es.dbpedia.org/resource/Zlib_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zlib_License"
"http://es.dbpedia.org/resource/Zlib_License","http://dbpedia.org/ontology/wikiPageID",8339190
"http://es.dbpedia.org/resource/Zlib_License","http://dbpedia.org/ontology/wikiPageRevisionID",105350325
"http://es.dbpedia.org/resource/Zlib_License","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licencia_Zlib"
"http://es.dbpedia.org/resource/Zlib_License","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Zlib_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zlib_License?oldid=105350325&ns=0"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
