"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xiao_Ruoteng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiao_Ruoteng"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/2000/01/rdf-schema#label","Xiao Ruoteng"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/2000/01/rdf-schema#comment","Xiao Ruoteng (Pekín, China, 30 de enero de 1996) es un gimnasta artístico chino, campeón mundial en el concurso general individual en 2017.​"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_China_en_los_Juegos_Asiáticos_de_2018"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiao_Ruoteng"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://dbpedia.org/ontology/wikiPageID",8129539
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://dbpedia.org/ontology/wikiPageRevisionID",129966966
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiao_Ruoteng?oldid=129966966&ns=0"
"http://es.dbpedia.org/resource/Xiao_Ruoteng","http://dbpedia.org/ontology/abstract","Xiao Ruoteng (Pekín, China, 30 de enero de 1996) es un gimnasta artístico chino, campeón mundial en el concurso general individual en 2017.​"
"http://dbpedia.org/resource/Xiao_Ruoteng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiao_Ruoteng"
