"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Ferrat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Ferrat"
"http://dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Ferrat"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/2000/01/rdf-schema#label","Jean Ferrat"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/2000/01/rdf-schema#comment","Jean Ferrat, seudónimo de Jean Tenenbaum, es un cantautor francés nacido el 26 de diciembre de 1930 en Vaucresson (Hauts-de-Seine) y fallecido el 13 de marzo de 2010 en Aubenas, en la región francesa de Ardèche."
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by96z"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_protesta"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Ferrat"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/wikiPageID",3555203
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/wikiPageRevisionID",110555071
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/jean-ferrat-politically-committed-singer-and-songwriter-who-maintained-the-french-chanson-tradition-2012091.html"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=g0hQSLNov_8&feature=player_embedded"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Jean_Ferrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Ferrat?oldid=110555071&ns=0"
"http://es.dbpedia.org/resource/Jean_Ferrat","http://dbpedia.org/ontology/abstract","Jean Ferrat, seudónimo de Jean Tenenbaum, es un cantautor francés nacido el 26 de diciembre de 1930 en Vaucresson (Hauts-de-Seine) y fallecido el 13 de marzo de 2010 en Aubenas, en la región francesa de Ardèche."
