"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolves_Within","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/After_the_Burial"
"http://es.dbpedia.org/resource/Animals_as_Leaders","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/After_the_Burial"
"http://es.dbpedia.org/resource/Animals_as_Leaders","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/After_the_Burial"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#comment","After the Burial es una banda estadounidense de deathcore y metalcore proveniente de Twin Cities, Minnesota. Ha lanzado cinco álbumes de estudio y un EP. La banda ha participado en numerosos festivales de metal junto con varias bandas del mismo género y se han acreditado como un gran contribuyente en la escena del ""djent""."
"http://es.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1wq3"
