"subject","predicate","object"
"http://es.wikipedia.org/wiki/Como_yo_te_amo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Como_yo_te_amo"
"http://es.dbpedia.org/resource/El_amor_(álbum_de_Gloria_Trevi)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Como_yo_te_amo"
"http://es.dbpedia.org/resource/Señora_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Como_yo_te_amo"
"http://es.dbpedia.org/resource/Señora_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Como_yo_te_amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/2000/01/rdf-schema#label","Como yo te amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/2000/01/rdf-schema#comment","Como yo te amo es una canción escrita por el compositor español Manuel Alejandro en 1979."
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://xmlns.com/foaf/0.1/name","Como yo te amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1980"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rocío_Jurado"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_yo_te_amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rocío_Jurado"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Manuel_Alejandro"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/formato","sencillo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/nombre","Como yo te amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/sencilloActual","Como yo te amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Si_amanece"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Señora_(canción)"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Señora_(álbum)"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/wikiPageID",4116273
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/wikiPageRevisionID",125753899
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/composition/5e5207f4-3236-4c70-a99c-132845b7c3a8-Como-Yo-Te-Amo"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/wikiPageLength",6359
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Señora_(álbum)"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rocío_Jurado"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Si_amanece"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Señora_(canción)"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Alejandro"
"http://es.dbpedia.org/resource/Como_yo_te_amo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Como_yo_te_amo?oldid=125753899&ns=0"
