"subject","predicate","object"
"http://dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiguille_du_Grépon"
"http://es.wikipedia.org/wiki/Aiguille_du_Grépon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiguille_du_Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grepon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguille_du_Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/2000/01/rdf-schema#label","Aiguille du Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/2000/01/rdf-schema#comment","La Aiguille du Grépon (3.482 msnm) es una montaña de la , en el Macizo del Mont Blanc en la Alta Saboya, Francia. La montaña fue ascendida por vez primera el 5 de agosto de 1881 por Albert Mummery, Alexander Burgener y ."
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdw5h"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://xmlns.com/foaf/0.1/name","Aiguille du Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_del_macizo_del_Mont_Blanc_de_Francia"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiguille_du_Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_grayos"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/elevación",3482
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/foto","Aiguille du Grépon.JPG"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/nombre","Aiguille du Grépon"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/pieDeFoto","La Aiguille du Grépon vista desde la Punta Helbronner."
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/primeraAscensión",5
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/wikiPageID",4441226
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/wikiPageRevisionID",118642616
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/firstAscentYear","0005"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/prominence",3482.0
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Alexander_Burgener"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Albert_Mummery"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/5_de_agosto"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Grayos"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiguille_du_Grépon?oldid=118642616&ns=0"
"http://es.dbpedia.org/resource/Aiguille_du_Grépon","http://dbpedia.org/ontology/abstract","La Aiguille du Grépon (3.482 msnm) es una montaña de la , en el Macizo del Mont Blanc en la Alta Saboya, Francia. La montaña fue ascendida por vez primera el 5 de agosto de 1881 por Albert Mummery, Alexander Burgener y ."
