"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/2000/01/rdf-schema#label","Tetsuo Nakanishi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/2000/01/rdf-schema#comment","Tetsuo Nakanishi (中西 哲生 Nakanishi Tetsuo?, nacido el 8 de septiembre de 1969 en Aichi) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Kawasaki Frontale de Japón."
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://xmlns.com/foaf/0.1/name","Tetsuo Nakanishi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetsuo_Nakanishi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus Eight 
*  Kawasaki Frontale"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/nombre","Tetsuo Nakanishi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/wikiPageID",8652297
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/wikiPageRevisionID",118486506
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=281"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/wikiPageLength",3102
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetsuo_Nakanishi?oldid=118486506&ns=0"
"http://es.dbpedia.org/resource/Tetsuo_Nakanishi","http://dbpedia.org/ontology/abstract","Tetsuo Nakanishi (中西 哲生 Nakanishi Tetsuo?, nacido el 8 de septiembre de 1969 en Aichi) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Kawasaki Frontale de Japón."
