"subject","predicate","object"
"http://dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddy_Grisales"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/2000/01/rdf-schema#label","Freddy Grisales"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Indurley Grisales (Medellín, 22 de septiembre de 1975) es un exfutbolista colombiano. Jugaba de mediocampista."
"http://es.dbpedia.org/resource/Freddy_Grisales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0my0"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://xmlns.com/foaf/0.1/name","Freddy Grisales"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://xmlns.com/foaf/0.1/name","Freddy Indurley Grisales Álvarez"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://xmlns.com/foaf/0.1/nick","Totono"
"http://es.dbpedia.org/resource/Freddy_Grisales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
