"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldo_Cesar_Gasparini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_César_Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_Gasparini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_César_Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo César Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo César Gasparini, nacido en la ciudad de Azul, Argentina, el 21 de septiembre de 1952,​ es un escritor argentino que vive en Suecia desde 1983 y que adoptó la ciudadanía sueca en 1988."
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://xmlns.com/foaf/0.1/name","Osvaldo César Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuleños"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_César_Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/género","Investigación, Testimonial"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Osvaldo_Soriano"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/influencias",""
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Julio_Cortázar"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/lugarDeNacimiento","Azul, Argentina"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/nombre","Osvaldo César Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/seudónimo","Capi"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://es.dbpedia.org/property/textoimagen","Osvaldo César Gasparini"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageID",2573420
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageRevisionID",126042141
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://bokmaskinen.se/boktorget/biblioteket/seleccion/"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leedsmet.ac.uk/international/Imaging_WarREPORT.pdf"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esf.org/"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120601012548/http:/contacto-latino.com/redzin/317121/las-dos-caras-de-juan-por-osvaldo-cesar-gasparini/"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://contacto-latino.com/ideas-latinas/dias-de-prision/"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://contacto-latino.com/ideas-latinas/dias-de-prision/author/osvaldo/"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteket.se/default.asp%3Fid=184135"
"http://es.dbpedia.org/resource/Osvaldo_César_Gasparini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192008/http:/contacto-latino.com/redzin/911693/el-libro-seleccion-mis-mejores-articulos-por-osvaldo-cesar-gasparini/"
