"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Maze_Runner_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kaya_Scodelario"
"http://es.dbpedia.org/resource/Skins","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaya_Scodelario"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/2000/01/rdf-schema#label","Kaya Scodelario"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/2000/01/rdf-schema#comment","Kaya Rose Humphrey Scodelario​ (Londres, Inglaterra, 13 de marzo de 1992), más conocida como Kaya Scodelario, es una actriz inglesa. Ella es más conocida por sus papeles como Effy Stonem en el drama adolescente del canal de televisión británico E4, Skins (2007-2010, 2013), y Teresa en la serie de películas The Maze Runner (2014-2018). Otros papeles incluyen Catherine Earnshaw en Wuthering Heights de Andrea Arnold (2011), Carol Ann Boone en Extremely Wicked, Shockingly Evil, and Vile (2019) y Katarina Baker en Spinning Out (2020), serie original de Netflix."
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvrd0"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://xmlns.com/foaf/0.1/name","Kaya Scodelario"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaya_Scodelario"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/imagen","Kaya Scodelario  .jpg"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/imdb",2546012
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/lugarDeNacimiento","Holloway, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/nombre","Kaya Scodelario"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/nombreDeNacimiento","Kaya Rose Humphrey"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/pieDeImagen","Scodelario en la San Diego Comic-Con de 2014"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/rolDebut","Effy Stonem en Skins"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holloway_(Londres)"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://dbpedia.org/ontology/wikiPageID",2249116
"http://es.dbpedia.org/resource/Kaya_Scodelario","http://dbpedia.org/ontology/wikiPageRevisionID",128002159
