"subject","predicate","object"
"http://es.dbpedia.org/resource/Eribates","http://www.w3.org/2000/01/rdf-schema#label","Eribates"
"http://es.dbpedia.org/resource/Eribates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Eribates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Eribates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eribates"
"http://es.dbpedia.org/resource/Eribates","http://dbpedia.org/ontology/wikiPageID",8618083
"http://es.dbpedia.org/resource/Eribates","http://dbpedia.org/ontology/wikiPageRevisionID",110015398
"http://es.dbpedia.org/resource/Eribates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiarchus"
"http://es.dbpedia.org/resource/Eribates","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Eribates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eribates?oldid=110015398&ns=0"
"http://es.wikipedia.org/wiki/Eribates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eribates"
