"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burn_the_Witch_(canción_de_Radiohead)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Daydreaming_(canción_de_Radiohead)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Spectre_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://www.w3.org/2000/01/rdf-schema#label","Burn the Witch (canción de Radiohead)"
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burn_the_Witch_(canción_de_Radiohead)"
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://dbpedia.org/ontology/wikiPageID",7699125
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://dbpedia.org/ontology/wikiPageRevisionID",95552069
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burn_the_Witch"
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Burn_the_Witch_(canción_de_Radiohead)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burn_the_Witch_(canción_de_Radiohead)?oldid=95552069&ns=0"
