"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/2000/01/rdf-schema#label","Yuasa Yoshiko"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/2000/01/rdf-schema#comment","Yuasa Yoshiko (7 de diciembre de 1896 - 24 de octubre de 1990) fue una escritora y activista japonesa, especializada en traducciones de literatura rusa al idioma japonés.​"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://xmlns.com/foaf/0.1/name","Yuasa Yoshiko"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Japón"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuasa_Yoshiko"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/genero","Traducción de Literatura Rusa"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/lugarDeNacimiento","Kioto, Japón"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/nombre","Yuasa Yoshiko"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/wikiPageID",7332932
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/wikiPageRevisionID",129646036
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuasa_Yoshiko?oldid=129646036&ns=0"
"http://es.dbpedia.org/resource/Yuasa_Yoshiko","http://dbpedia.org/ontology/abstract","Yuasa Yoshiko (7 de diciembre de 1896 - 24 de octubre de 1990) fue una escritora y activista japonesa, especializada en traducciones de literatura rusa al idioma japonés.​"
"http://dbpedia.org/resource/Yoshiko_Yuasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuasa_Yoshiko"
"http://es.wikipedia.org/wiki/Yuasa_Yoshiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuasa_Yoshiko"
