"subject","predicate","object"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/2000/01/rdf-schema#label","Târgu Bujor"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/2000/01/rdf-schema#comment","Târgu Bujor es una ciudad con estatus de oraș de Rumania en el distrito de Galați."
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp1bj"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://xmlns.com/foaf/0.1/name","Târgu Bujor"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Galați"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Târgu_Bujor"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/cp",805200
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/elevaciónMedia",47
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/imagen","Târgu Bujor station 2.jpg"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/nombre","Târgu Bujor"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/nombreOficial","Târgu Bujor"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/pieDeImagen","Estación ferroviaria de Târgu Bujor."
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Târgu Bujor en Rumania."
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/población",7486
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/superficie",8123
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Galați"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageID",5154368
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageRevisionID",119022230
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/populationTotal",7486
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/postalCode","805200"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Târgu_Bujor?oldid=119022230&ns=0"
"http://es.dbpedia.org/resource/Târgu_Bujor","http://dbpedia.org/ontology/abstract","Târgu Bujor es una ciudad con estatus de oraș de Rumania en el distrito de Galați."
"http://es.wikipedia.org/wiki/Târgu_Bujor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Târgu_Bujor"
