"subject","predicate","object"
"http://dbpedia.org/resource/Omar_Sebastián_Monesterolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Monesterolo"
"http://es.wikipedia.org/wiki/Sebastián_Monesterolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Monesterolo"
"http://es.dbpedia.org/resource/Sebastian_Monesterolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/2000/01/rdf-schema#comment","Omar Sebastián Monesterolo (San Francisco, Provincia de Córdoba, Argentina, 30 de marzo de 1983) es un futbolista argentino. Juega como delantero y su primer equipo fue Sportivo Belgrano. Actualmente se desempeña en  del Torneo Federal C.​"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://xmlns.com/foaf/0.1/name","Omar Sebastián Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://xmlns.com/foaf/0.1/name","Sebastián Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_9_de_Julio_(Rafaela)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Mutual_Crucero_del_Norte"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_East_Bengal"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_La_Emilia"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/imagen","Monesterolo, Omar Sebastián.jpg"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/nombre","Sebastián Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/nombrecompleto","Omar Sebastián Monesterolo"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(Córdoba)"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageID",4253864
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageRevisionID",124305999
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108040650/http:/www.maltafootball.com/players/sebamonesterolo.html"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador2.asp%3Fcodigo=27464"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageLength",7103
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_La_Emilia"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Monesterolo?oldid=124305999&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Monesterolo","http://dbpedia.org/ontology/abstract","Omar Sebastián Monesterolo (San Francisco, Provincia de Córdoba, Argentina, 30 de marzo de 1983) es un futbolista argentino. Juega como delantero y su primer equipo fue Sportivo Belgrano. Actualmente se desempeña en  del Torneo Federal C.​"
"http://es.dbpedia.org/resource/Omar_Sebastián_Monesterolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Monesterolo"
