"subject","predicate","object"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/2000/01/rdf-schema#label","Tocón (Íllora)"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://www.w3.org/2000/01/rdf-schema#comment","Tocón es una localidad y pedanía española perteneciente al municipio de Íllora, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte suroriental de la comarca de Loja. Se trata de un pueblo pequeño, aunque de gran tradición y antigua historia, ya que se encuentran vestigios de población desde la época prehistórica. Abundan en su comarca los restos romanos, destaca la Torre Árabe del siglo XIV y la Iglesia de la Virgen del Socorro (año: 1505) de estilo mozárabe."
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://xmlns.com/foaf/0.1/name","Tocón"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Loja"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íllora"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocón_(Íllora)"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/alcaldesa","Antonia Castelar Cobos"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/altitud",559
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/bandera","Tocon Bandera.jpg"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Loja"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/cp",18380
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/distancia",43
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/gentilicio","toconero, -ra"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/imagen","Calle_Real, Tocón, Íllora.jpg"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/imageninferior",""
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tocón_(Íllora)","http://es.dbpedia.org/property/mapaLoc","Granada"
