"subject","predicate","object"
"http://dbpedia.org/resource/Legal_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencias_del_derecho"
"http://es.wikipedia.org/wiki/Ciencias_del_derecho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencias_del_derecho"
"http://es.dbpedia.org/resource/Ciencias_del_Derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencias_del_derecho"
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://www.w3.org/2000/01/rdf-schema#label","Ciencias del derecho"
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://www.w3.org/2000/01/rdf-schema#comment","Las ciencias del derecho o ciencias jurídicas son todas aquellas disciplinas que buscan explicar las características del derecho, entendido como un fenómeno que existe más allá de su dimensión positiva, esta última objeto propio de la dogmática jurídica."
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_del_derecho"
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencias_del_derecho"
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://dbpedia.org/ontology/wikiPageID",2349187
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://dbpedia.org/ontology/wikiPageRevisionID",123242346
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencias_del_derecho?oldid=123242346&ns=0"
"http://es.dbpedia.org/resource/Ciencias_del_derecho","http://dbpedia.org/ontology/abstract","Las ciencias del derecho o ciencias jurídicas son todas aquellas disciplinas que buscan explicar las características del derecho, entendido como un fenómeno que existe más allá de su dimensión positiva, esta última objeto propio de la dogmática jurídica. Las ciencias del derecho son amplias e incluyen desde la híbrida filosofía del derecho, a su vez vinculada a la filosofía política, hasta la jurisprudencia por su extremo particularizado, que alcanza a la documentaria y la taxonomía de los grandes repertorios, ya activos o meramente históricos. La gran serie disciplinar vigente consiste en derecho civil, derecho penal y procesal, derecho político, derecho constitucional, derecho mercantil, derecho tributario, derecho laboral, derecho administrativo, derecho internacional. Existen distinciones no propiamente disciplinares sino sectoriales, bien inherentes, como ética jurídica, o bien aplicadas, como derecho ambiental, derecho registral, derecho del consumidor, derecho informático. El derecho comparado define una metodología, y es consustancial especialmente a un campo como el del constitucionalismo. No hay que confundir los términos: «ciencias del derecho» y «ciencia del derecho» que tienen significados muy distintos. La expresión «ciencia del derecho» refiere a la dogmática jurídica, con exclusión de otras perspectivas. La expresión «ciencias del derecho» refiere a las disciplinas científicas que tienen como objeto de estudio al derecho y que no forman parte de la dogmática. La idea de derecho trata del positum que constituye un ordenamiento vigente, y pretende realizar un examen científico del mismo. Las ciencias pretenden explicar la historia de dicho ordenamiento (derecho romano, historia del derecho); su función en la sociedad en que se inserta (sociología del derecho, análisis económico del derecho) y sus problemas en un nivel supradogmático (filosofía del derecho, teoría del derecho)."
