"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Juana de Armagnac"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Armagnac (francés: Jeanne d'Armagnac, 24 de junio de 1346-1387) era una noble francesa de la familia Armagnac, siendo la hija mayor del conde Juan I de Armagnac y su esposa . Se convirtió en Duquesa de Berry por su matrimonio con Juan I de Berry en 1360."
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Berry"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Francia"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Armagnac"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/apellido","Emmerson"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/nombre","Richard K."
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/título","Key Figures in Medieval Europe: An Encyclopedia"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://es.dbpedia.org/property/url","https://books.google.nl/books%3Fid=LSCPAQAAQBAJ&dq=John,+Duke+of+Berry+1340&hl=nl&source=gbs_navlinks_s%7Cref=harv"
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://dbpedia.org/ontology/wikiPageID",7999362
"http://es.dbpedia.org/resource/Juana_de_Armagnac","http://dbpedia.org/ontology/wikiPageRevisionID",125400463
