"subject","predicate","object"
"http://es.dbpedia.org/resource/Lethal_Weapon_3","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Lethal_Weapon_3","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Final_Cut","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Not_Now_John","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Homeboy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Homeboy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Final_Cut_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/El_gigante_de_hierro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/El_gigante_de_hierro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/S&M_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/S&M_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Dead_Zone_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Dead_Zone_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Post_War_Dream","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/X-Men_(película)","http://es.dbpedia.org/property/artist","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/X-Men_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/X-Men_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1993)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1993)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Southampton_Dock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Alan's_Psychedelic_Breakfast","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Live_at_the_Budokan_(álbum_de_Bryan_Adams)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/One_of_the_Few","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Best_of_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Your_Possible_Pasts","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Die_Hard_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Die_Hard_2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Más_allá_de_los_sueños","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Más_allá_de_los_sueños","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Gunner's_Dream","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Two_Suns_in_the_Sunset","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/The_Hero's_Return","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Bryan_Adams)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Lethal_Weapon_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Lethal_Weapon_2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://dbpedia.org/resource/Michael_Kamen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Jack_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Jack_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Robin_Hood:_príncipe_de_los_ladrones","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Robin_Hood:_príncipe_de_los_ladrones","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Robin_Hood:_príncipe_de_los_ladrones","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/2000/01/rdf-schema#label","Michael Kamen"
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kamen (Nueva York, 15 de abril de 1948 - Londres, 18 de noviembre de 2003), fue un compositor (especialmente de bandas sonoras), arreglista, letrista y músico de sesión estadounidense. Kamen nació en la ciudad de Nueva York, y estudió en The New York High School of Music & Art y, más tarde en la Juilliard's School for Music Dance and Drama de Nueva York, donde aprendió a tocar el oboe. Trabajó brevemente con Leonard Bernstein, tras actuar con su grupo de rock en uno de los conciertos para jóvenes de Bernstein."
"http://es.dbpedia.org/resource/Michael_Kamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycfv"
"http://es.dbpedia.org/resource/Michael_Kamen","http://xmlns.com/foaf/0.1/name","Michael Kamen"
"http://es.dbpedia.org/resource/Michael_Kamen","http://xmlns.com/foaf/0.1/homepage","http://www.michaelkamen.com/"
"http://es.dbpedia.org/resource/Michael_Kamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Kamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Michael_Kamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_esclerosis_múltiple"
