"subject","predicate","object"
"http://dbpedia.org/resource/Greek_lepton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.dbpedia.org/resource/Lepta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.dbpedia.org/resource/Lepton_griego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.dbpedia.org/resource/Leptá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.dbpedia.org/resource/Leptó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.wikipedia.org/wiki/Leptón_griego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptón_griego"
"http://es.dbpedia.org/resource/Leptón_griego","http://www.w3.org/2000/01/rdf-schema#label","Leptón griego"
"http://es.dbpedia.org/resource/Leptón_griego","http://www.w3.org/2000/01/rdf-schema#comment","Leptón o leptó (griego antiguo y kazarévusa λεπτόν, griego moderno λεπτό; pl. λεπτά; «delgado, fino») es nombre dado en griego a las fracciones de ciertas divisas empleadas en el mundo griego antiguo y que se ha seguido empleando en las monedas griegas contemporáneas: el fénix, la dracma moderna y el euro."
"http://es.dbpedia.org/resource/Leptón_griego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bfs"
"http://es.dbpedia.org/resource/Leptón_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Grecia"
"http://es.dbpedia.org/resource/Leptón_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Leptón_griego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptón_griego"
"http://es.dbpedia.org/resource/Leptón_griego","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Leptón_griego","http://es.dbpedia.org/property/foto",5
"http://es.dbpedia.org/resource/Leptón_griego","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Leptón_griego","http://es.dbpedia.org/property/texto","Moneda de cinco leptones  de dracma de 1869."
"http://es.dbpedia.org/resource/Leptón_griego","http://dbpedia.org/ontology/wikiPageID",4707063
"http://es.dbpedia.org/resource/Leptón_griego","http://dbpedia.org/ontology/wikiPageRevisionID",121249528
"http://es.dbpedia.org/resource/Leptón_griego","http://dbpedia.org/ontology/wikiPageExternalLink","http://colnect.com/en/coins/list/country/1669/sort/by_catalog_code/name/lepta"
"http://es.dbpedia.org/resource/Leptón_griego","http://dbpedia.org/ontology/wikiPageLength",2915
"http://es.dbpedia.org/resource/Leptón_griego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptón_griego?oldid=121249528&ns=0"
"http://es.dbpedia.org/resource/Leptón_griego","http://dbpedia.org/ontology/abstract","Leptón o leptó (griego antiguo y kazarévusa λεπτόν, griego moderno λεπτό; pl. λεπτά; «delgado, fino») es nombre dado en griego a las fracciones de ciertas divisas empleadas en el mundo griego antiguo y que se ha seguido empleando en las monedas griegas contemporáneas: el fénix, la dracma moderna y el euro."
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Leptón_griego"
