"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_Kanbun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanbun"
"http://es.dbpedia.org/resource/Kanbun","http://www.w3.org/2000/01/rdf-schema#label","Kanbun"
"http://es.dbpedia.org/resource/Kanbun","http://www.w3.org/2000/01/rdf-schema#comment","Kanbun (寛文 ''Kanbun''?) era una era japonesa (年号 'nengō'?, ""nombre del año"") después de  y antes de . Este período abarcó los años de abril de 1661 a septiembre de 1673.​ Los emperadores reinantes fueron -tennō (後西天皇 -tennō'?) y -tennō (霊元天皇 -tennō'?).​"
"http://es.dbpedia.org/resource/Kanbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Kanbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Kanbun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanbun"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageID",9281823
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageRevisionID",125097683
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/term_details.aspx%3FbioId=147241"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askasia.org/teachers/images/image.php%3Fno=715"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130101012220/http:/collection.aggv.bc.ca/iotd/today.aspx%3Fy=2007&m=8&d=8"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askasia.org/teachers/images/image.php%3Fno=716"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/wikiPageLength",4700
"http://es.dbpedia.org/resource/Kanbun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanbun?oldid=125097683&ns=0"
"http://es.dbpedia.org/resource/Kanbun","http://dbpedia.org/ontology/abstract","Kanbun (寛文 ''Kanbun''?) era una era japonesa (年号 'nengō'?, ""nombre del año"") después de  y antes de . Este período abarcó los años de abril de 1661 a septiembre de 1673.​ Los emperadores reinantes fueron -tennō (後西天皇 -tennō'?) y -tennō (霊元天皇 -tennō'?).​"
"http://es.wikipedia.org/wiki/Kanbun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanbun"
