"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/2000/01/rdf-schema#label","Hoh"
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/2000/01/rdf-schema#comment","Hoh puede ser de una tribu norteamericana es una  del oeste del estado de Washington, en los Estados Unidos. Esta tribu vive en la parte noroeste de este estado, sobre la costa del Pacífico en la península Olímpica. Los Hoh se mudaron a la Reserva India Hoh, 47°44′31″N 124°25′17″O﻿ / ﻿47.74194, -124.42139 en la boca del , luego de la firma del Tratado de Quinault el 1 de julio de 1855. La reserva abarca 1.929 km² y según el censo del año 2000 la población residente sumaba 102 personas, 81 de las cuales eran indígenas nativos."
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w665"
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7419
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.421
"http://es.dbpedia.org/resource/Hoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Hoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoh"
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageID",301043
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageRevisionID",119967253
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/cmpweb/index.html"
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414213729/http:/www.npaihb.org/member_tribes/tribe/hoh_tribe/"
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageExternalLink","http://hohtribe-nsn.org/"
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Hoh","http://www.georss.org/georss/point","47.74194444444444 -124.42138888888888"
"http://es.dbpedia.org/resource/Hoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoh?oldid=119967253&ns=0"
"http://es.dbpedia.org/resource/Hoh","http://dbpedia.org/ontology/abstract","Hoh puede ser de una tribu norteamericana es una  del oeste del estado de Washington, en los Estados Unidos. Esta tribu vive en la parte noroeste de este estado, sobre la costa del Pacífico en la península Olímpica. Los Hoh se mudaron a la Reserva India Hoh, 47°44′31″N 124°25′17″O﻿ / ﻿47.74194, -124.42139 en la boca del , luego de la firma del Tratado de Quinault el 1 de julio de 1855. La reserva abarca 1.929 km² y según el censo del año 2000 la población residente sumaba 102 personas, 81 de las cuales eran indígenas nativos. El río Hoh toma su nombre del vocablo en idioma Quinault para ""río"", Hoxw."
"http://dbpedia.org/resource/Hoh_Indian_Tribe_of_the_Hoh_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoh"
"http://es.wikipedia.org/wiki/Hoh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoh"
