"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diamante_d'Oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diamante_d'Oeste"
"http://dbpedia.org/resource/Diamante_d'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamante_d'Oeste"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://www.w3.org/2000/01/rdf-schema#label","Diamante d'Oeste"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Diamante d'Oeste es una ciudad y municipio en el Estado de Paraná en la Región Sur de Brasil.​​​​"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwnqc"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamante_d'Oeste"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://dbpedia.org/ontology/wikiPageID",4501095
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",127739025
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diamante_d'Oeste?oldid=127739025&ns=0"
"http://es.dbpedia.org/resource/Diamante_d'Oeste","http://dbpedia.org/ontology/abstract","Diamante d'Oeste es una ciudad y municipio en el Estado de Paraná en la Región Sur de Brasil.​​​​"
