"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruta_de_la_Pasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruta_de_la_Pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruta_de_la_pasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruta_de_la_pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruto_de_la_Pasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruto_de_la_Pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruto_de_la_pasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Fruto_de_la_pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Maracuya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Maracuyá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Parchita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Pasiflora_edulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_diaden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_edulis_var._pomifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_edulis_var._rubricaulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_gratissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_iodocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_middletoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
"http://es.dbpedia.org/resource/Passiflora_pallidiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passiflora_edulis"
