"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Copacabana","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://dbpedia.org/resource/Manco_Kapac_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Bahía_Kona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Copacabana_(Bolivia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Manco_Kapac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Manco_Kapac_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Provincia_Manko_Kapajk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Provincia_de_manco_kapac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/San_Pedro_de_Tiquina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Tito_Yupanqui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Manco Kapac"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Manco Kapac es una provincia del Departamento de La Paz, y a la vez un periclave de Bolivia porque forma parte políticamente de Bolivia, pero no está conectada geográficamente con el resto del país, ya que está separada por el lago Titicaca. La provincia está conectada vía terrestre con Perú. La capital provincial es la ciudad de Copacabana."
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jvg5"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://xmlns.com/foaf/0.1/name","Provincia de Manco Kapac"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_La_Paz"
"http://es.dbpedia.org/resource/Provincia_de_Manco_Kapac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Manco_Kapac"
