"subject","predicate","object"
"http://dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rong_Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/2000/01/rdf-schema#label","Rong Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/2000/01/rdf-schema#comment","Yung Kuo-Tuan (en chino tradicional, 容國團; en chino simplificado, 容国团; pinyin, Róng Guótuán; jyutping, jung4 gwok3 tyun4; 10 de agosto de 1937 - 20 de junio de 1968), más conocido como Rong Guotuan, fue un jugador chino de tenis de mesa.​ En 1959, en los campeonatos del mundo de Dortmund, Rong ganó la medalla de oro individual,​ convirtiéndose en el primer deportista de la República Popular China en conquistar un título mundial en cualquier deporte. Durante la Revolución Cultural fue señalado como sospechoso de espionaje. Se suicidó el 20 de junio de 1968.​​"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzybk"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://xmlns.com/foaf/0.1/name","Pinyin: Rong Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://xmlns.com/foaf/0.1/name","Romanización: Yung Kuo-Tuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://xmlns.com/foaf/0.1/name","Chino tradicional:容國團"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://xmlns.com/foaf/0.1/name","Rong Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Revolución_Cultural"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rong_Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/imagen","Rongguotuan.jpg"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/j","jung4 gwok3 tyun4"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/nacionalidad","Británica, china"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/nombre","Rong Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/nombrecompleto","Romanización: Yung Kuo-Tuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/nombrecompleto","Pinyin: Rong Guotuan"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/nombrecompleto","http://es.dbpedia.org/resource/Caracteres_chinos_tradicionales"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/p","Róng Guótuán"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/s","容国团"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://es.dbpedia.org/property/t","容國團"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/wikiPageID",6821265
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/wikiPageRevisionID",129931504
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/wikiPageLength",8991
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis_de_mesa"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rong_Guotuan?oldid=129931504&ns=0"
"http://es.dbpedia.org/resource/Rong_Guotuan","http://dbpedia.org/ontology/abstract","Yung Kuo-Tuan (en chino tradicional, 容國團; en chino simplificado, 容国团; pinyin, Róng Guótuán; jyutping, jung4 gwok3 tyun4; 10 de agosto de 1937 - 20 de junio de 1968), más conocido como Rong Guotuan, fue un jugador chino de tenis de mesa.​ En 1959, en los campeonatos del mundo de Dortmund, Rong ganó la medalla de oro individual,​ convirtiéndose en el primer deportista de la República Popular China en conquistar un título mundial en cualquier deporte. Durante la Revolución Cultural fue señalado como sospechoso de espionaje. Se suicidó el 20 de junio de 1968.​​"
"http://es.wikipedia.org/wiki/Rong_Guotuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rong_Guotuan"
