"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladdín_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Aladdín_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Under_the_Sea","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Go_the_Distance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Go_the_Distance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Go_the_Distance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Aladdín","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Aladdín","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Estrellas_de_los_dibujos_animados_al_rescate","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Estrellas_de_los_dibujos_animados_al_rescate","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Noel_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Noel_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Enredados","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Enredados","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Enchanted","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Enchanted","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.wikipedia.org/wiki/Alan_Menken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Home_on_the_Range_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Home_on_the_Range_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Someday_(canción_de_Disney)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Aladdín_(película_de_2019)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Aladdín_(película_de_2019)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/All_the_Way..._A_Decade_of_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Descendants_2_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Sister_Act_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Sister_Act_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Hércules_(película_de_1997)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Hércules_(película_de_1997)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_sirenita_(musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_sirenita_(musical)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/La_sirenita_(película_de_1989)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Capitán_América:_el_primer_vengador_(banda_sonora)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Someday_(canción_de_Disney)__Sueña__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Rocky_V_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Rocky_V_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/El_jorobado_de_Notre_Dame_(película_de_1996)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/El_jorobado_de_Notre_Dame_(película_de_1996)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Tim_Rice","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alan_Menken"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/2000/01/rdf-schema#label","Alan Menken"
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/2000/01/rdf-schema#comment","Alan Menken  (Nueva Rochelle, Nueva York; 22 de julio de 1949) es un compositor y pianista estadounidense. Es conocido sobre todo por haber compuesto la música de numerosas películas producidas por Walt Disney Animation Studios como La sirenita, Pocahontas, La bella y la bestia y Aladdín, con las cuales se llevó dos Óscars por cada una. También ha compuesto la banda sonora de otras películas de Disney como El jorobado de Notre Dame, Zafarrancho en el rancho, Hércules y Enredados. Menken ha ganado un total de ocho Óscars y ha estado nominado dieciséis veces."
"http://es.dbpedia.org/resource/Alan_Menken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fgpf"
"http://es.dbpedia.org/resource/Alan_Menken","http://xmlns.com/foaf/0.1/name","Alan Menken"
"http://es.dbpedia.org/resource/Alan_Menken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/Alan_Menken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Rochelle"
