"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_of_Love_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_del_amor_(película)"
"http://es.dbpedia.org/resource/The_Book_of_Love_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_del_amor_(película)"
"http://es.wikipedia.org/wiki/El_libro_del_amor_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_del_amor_(película)"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/2000/01/rdf-schema#label","El libro del amor (película)"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El libro del amor (en inglés: The Book of Love, originalmente titulada The Devil and the Deep Blue Sea) es una película estadounidense dirigida y reescrita por Bill Purple a partir de un guion original de Robbie Pickering. Sus protagonistas son Maisie Williams, Jessica Biel, Jason Sudeikis, Mary Steenburgen, Orlando Jones y Paul Reiser. El filme tuvo su estreno mundial en el Festival de Cine de Tribeca el 14 de abril de 2016, pero llegó a los cines estadounidenses el 13 de enero de 2017."
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://xmlns.com/foaf/0.1/name","El libro del amor"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_del_amor_(película)"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/dirección","Bill Purple"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/fotografía","James M. Muro"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/guion","Robbie Pickering"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/guion","Bill Purple"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/montaje","Tara Timpone"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/producción","Michelle Purple"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/producción","Carlos Velazquez"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jessica_Biel"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/producción","Mike Landry"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/producción","Chuck Pacheco"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/productora","C Plus Pictures"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/productora","Campfire"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/productora","Nine Nights"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/productora","Iron Ocean Films"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://es.dbpedia.org/property/título","El libro del amor"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/wikiPageID",7736096
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127409060
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jessica_Biel"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_del_amor_(película)?oldid=127409060&ns=0"
"http://es.dbpedia.org/resource/El_libro_del_amor_(película)","http://dbpedia.org/ontology/abstract","El libro del amor (en inglés: The Book of Love, originalmente titulada The Devil and the Deep Blue Sea) es una película estadounidense dirigida y reescrita por Bill Purple a partir de un guion original de Robbie Pickering. Sus protagonistas son Maisie Williams, Jessica Biel, Jason Sudeikis, Mary Steenburgen, Orlando Jones y Paul Reiser. El filme tuvo su estreno mundial en el Festival de Cine de Tribeca el 14 de abril de 2016, pero llegó a los cines estadounidenses el 13 de enero de 2017."
