"subject","predicate","object"
"http://es.dbpedia.org/resource/Valledupar_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Moya"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/2000/01/rdf-schema#label","Cristian Moya"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Moya (Turbo, Antioquia, Colombia; 2 de marzo de 1998), es un futbolista colombiano. Juega como Lateral izquierdo y actualmente milita en el Valledupar Fútbol Club de la Categoría Primera B colombiana."
"http://es.dbpedia.org/resource/Cristian_Moya","http://xmlns.com/foaf/0.1/name","Cristian Moya"
"http://es.dbpedia.org/resource/Cristian_Moya","http://xmlns.com/foaf/0.1/name","Cristian Daniel Moya Pestaña"
"http://es.dbpedia.org/resource/Cristian_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_San_Andrés"
"http://es.dbpedia.org/resource/Cristian_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Cristian_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Cristian_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Moya"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Nacional"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/equipos","* Atlético Nacional 
* →Real San Andrés 
* →Valledupar F.C. 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/nombre","Cristian Moya"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/nombrecompleto","Cristian Daniel Moya Pestaña"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://es.dbpedia.org/property/títulos","* 1 Primera A"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/wikiPageID",9296042
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",124627376
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/franky-duvan-uribe-amado/448202/"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/wikiPageLength",4871
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_San_Andrés"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Nacional"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Cristian_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Moya?oldid=124627376&ns=0"
"http://es.dbpedia.org/resource/Cristian_Moya","http://dbpedia.org/ontology/abstract","Cristian Moya (Turbo, Antioquia, Colombia; 2 de marzo de 1998), es un futbolista colombiano. Juega como Lateral izquierdo y actualmente milita en el Valledupar Fútbol Club de la Categoría Primera B colombiana."
"http://es.wikipedia.org/wiki/Cristian_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Moya"
