"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azobenceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azobenceno"
"http://es.dbpedia.org/resource/Azobenceno","http://www.w3.org/2000/01/rdf-schema#label","Azobenceno"
"http://es.dbpedia.org/resource/Azobenceno","http://www.w3.org/2000/01/rdf-schema#comment","El azobenceno es un compuesto químico compuesto de dos anillos fenilo unidos por un doble enlace N=N. Es el ejemplo más simple de un azoderivado. El término ""azobenceno"" o simplemente ""azo"" se usa a menudo para referirse a una amplia clase de moléculas que comparten la estructura de núcleo de azobenceno, con diferentes grupos funcionales químicos que se extienden desde los anillos de fenilo. Estos compuestos azoicos se consideran derivados del  (diimida), y a veces se denominan diazenos. Los diazenos absorben la luz fuertemente y se utilizan como tintes en una variedad de industrias.​"
"http://es.dbpedia.org/resource/Azobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Azobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_nitrógeno"
"http://es.dbpedia.org/resource/Azobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1834"
"http://es.dbpedia.org/resource/Azobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1834"
"http://es.dbpedia.org/resource/Azobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Azobenceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azobenceno"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/c",1
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/imagen","Azobenzene-trans-3D-balls.png"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/imagen",-1.2
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/iupac","-Diphenyldiazene"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/k","DMLAVOWQYNRWNQ-BUHFOSPRBP"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/nombre","Azobenzeno"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/otrosNombres","Azobenzeno"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/pieDeImagen","Bolas 3D de Azobenzeno"
"http://es.dbpedia.org/resource/Azobenceno","http://es.dbpedia.org/property/pieDeImagen","Esqueleto de la fórmula del azobenzeno"
"http://es.dbpedia.org/resource/Azobenceno","http://dbpedia.org/ontology/wikiPageID",7836100
"http://es.dbpedia.org/resource/Azobenceno","http://dbpedia.org/ontology/wikiPageRevisionID",126873458
"http://es.dbpedia.org/resource/Azobenceno","http://dbpedia.org/ontology/wikiPageLength",15493
"http://es.dbpedia.org/resource/Azobenceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azobenceno?oldid=126873458&ns=0"
"http://es.dbpedia.org/resource/Azobenceno","http://dbpedia.org/ontology/abstract","El azobenceno es un compuesto químico compuesto de dos anillos fenilo unidos por un doble enlace N=N. Es el ejemplo más simple de un azoderivado. El término ""azobenceno"" o simplemente ""azo"" se usa a menudo para referirse a una amplia clase de moléculas que comparten la estructura de núcleo de azobenceno, con diferentes grupos funcionales químicos que se extienden desde los anillos de fenilo. Estos compuestos azoicos se consideran derivados del  (diimida), y a veces se denominan diazenos. Los diazenos absorben la luz fuertemente y se utilizan como tintes en una variedad de industrias.​"
"http://es.dbpedia.org/resource/Azobenzeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azobenceno"
"http://dbpedia.org/resource/Azobenzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azobenceno"
