"subject","predicate","object"
"http://es.dbpedia.org/resource/Diory_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diory_Hernández"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Diory Hernández"
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Diory Hernández (nacido el 8 de abril de 1984 en San Pedro de Macorís) es un infielder dominicano de Grandes Ligas que se encuentra en la organización de los Astros de Houston. Hernández fue promovido a Atlanta desde Triple-A después de batear .355 con 12 dobles en 29 partidos para sustituir al lesionado Omar Infante.​ El 2 de agosto de 2010, Hernández fue promovido a Atlanta desde Triple-A para reemplazar al lesionado segunda base venezolano Martín Prado. A partir del 7 de abril de 2011, Hernández fue el segunda base titular de los Gwinnett Braves."
"http://es.dbpedia.org/resource/Diory_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_qhz"
"http://es.dbpedia.org/resource/Diory_Hernández","http://xmlns.com/foaf/0.1/name","Diory Hernández"
"http://es.dbpedia.org/resource/Diory_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Diory_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
