"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Jordania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-23 de Jordania, conocida también como la Selección olímpica de fútbol de Jordania, es el equipo que representa al país en Fútbol en los Juegos Olímpicos, en los Juegos de Asia y en el Campeonato Sub-22 de la AFC; y es controlada por la Federación de Fútbol de Jordania."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lxvf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Jordania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Jordania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Jordania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Jordania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/cod","JOR"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorDer","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorDer","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorIzq","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorIzq","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorMedias","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/colorPantalón","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-23_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Iain_Brunskill"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/mejorRegional","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/mejorRegional","Semifinales en 2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Jordania","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Olímpicos"
