"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Marcantonio Bentegodi"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vq45"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageID",2126082
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRevisionID",22353427
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadio_Marcantonio_Bentegodi?oldid=22353427&ns=0"
"http://es.dbpedia.org/resource/España_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Yugoslavia_en_la_Copa_Mundial_de_Fútbol_de_1990__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.wikipedia.org/wiki/Stadio_Marcantonio_Bentegodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Associazione_Calcio_ChievoVerona","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
"http://es.dbpedia.org/resource/Associazione_Calcio_ChievoVerona","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadio_Marcantonio_Bentegodi"
