"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Formación_Marítima_(Tuvalu)","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Tuvalu","http://es.dbpedia.org/property/jurisdiction","http://es.dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Islas_Ellice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Katepu_Sieni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Katepu_Sieni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Katepu_Sieni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/República_de_Tuvalu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Tuvaluana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Tuvalú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Ciclón_Pam","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/División-A_2013","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Vaisua_Liva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Vaisua_Liva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Vaisua_Liva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Maatia_Toafa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu_Echoes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Estadio_Deportivo_de_Tuvalu","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tuvalu"
"http://es.wikipedia.org/wiki/Tuvalu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Idioma_tuvaluano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/División-A_2014","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/FC_Manu_Laeva","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Lakena_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Nauti_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Football_Club_Tofaga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/2000/01/rdf-schema#comment","Tuvalu (en tuvaluano: Tuvalu, en inglés: Tuvalu y hasta 1974 llamadas Islas Ellice) es uno de los cuatro países que forman la Polinesia, o uno de los catorce que conforman Oceanía. Su capital es Funafuti. Tiene una altitud máxima de 5 metros sobre el nivel del mar, siendo, después de Maldivas (2 metros sobre el nivel del mar),​ el país con la menor altitud máxima. Tiene clima tropical marítimo, moderado por los vientos alisios del este de marzo a noviembre, los meses restantes con abundantes lluvias y la vegetación típica está compuesta de palmeras (cocoteros)."
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fsv"
"http://es.dbpedia.org/resource/Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atlas_of_Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://xmlns.com/foaf/0.1/name","Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Tuvalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fongafale"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/capitalCoor",8
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/capitalPoblación",4492
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cat",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/catOp",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/ccpr",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/ccprOp",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.tv"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/ced",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cedaw",1
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cedawOp",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cerd",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cescr",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/cescrOp",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/Fongafale"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/code","en"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/costas","24.0"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/crc",1
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/crcOpAc",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/crcOpSc",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/crpd",1
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/crpdOp",3
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/códigoIso",798
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/códigoTelefónico",688
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Iakoba_Italeli"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Kausea_Natano"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarquía_en_la_Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador_general_de_Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Tuvalu"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/fronteras","0.0"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Independencia"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/fundaciónFechas","del Reino Unido"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/fundaciónHitos","- fecha"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/gentilicio","Tuvaluano, -na"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Democracia_sin_partidos"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Parlamentarismo"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/himnoNacional",""
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/himnoNacional","Tuvalu mo te Atua"
"http://es.dbpedia.org/resource/Tuvalu","http://es.dbpedia.org/property/horario","UTC + 12"
