"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_(personaje_de_Pokémon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Cloud_Strife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Benimaru_Nikaido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Ike_(Fire_Emblem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Shadow_the_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Yashiro_Nanakase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Ash_Crimson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Billy_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Chris_Redfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Clark_Still","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Luigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Rock_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Agente_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Master_Chief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
