"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Heuer_Fernandes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Regionalliga_West","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Matthias_Ostrzolek","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Michael_Esser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Marc_Rzatkowski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Marc_Rzatkowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Klaus_Hilpert","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Klaus_Hilpert","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Hermann_Gerland","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Martin_Kree","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/VfL_Bochum_1848_FG_e._V._II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.wikipedia.org/wiki/VfL_Bochum_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/Daniel_Gordon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Bochum_II"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/2000/01/rdf-schema#label","VfL Bochum II"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/2000/01/rdf-schema#comment","El VfL Bochum II, conocido como VfL Bochum Amateure o VfL Bochum U-23, es un equipo de fútbol de Alemania que juega en la Oberliga Westfalia, la quinta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9qv7"
"http://es.dbpedia.org/resource/VfL_Bochum_II","http://xmlns.com/foaf/0.1/name","VfL Bochum 1848 FG e. V. II"
