"subject","predicate","object"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/2000/01/rdf-schema#label","King of the Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/2000/01/rdf-schema#comment","King of the Ants es una película del director estadounidense Stuart Gordon, creador de la mítica Re-Animator . Filmada en 2003, King of the Ants cuenta la historia de un hombre sin rumbo que descubre su destino cuando es contratado para asesinar a un hombre que nunca ha conocido. Poco a poco, los cuerpos de víctimas inocentes se apilarán en su camino, pues un hambre ciega de cumplir su misión nubla su mente...y lo que queda de su humanidad. Algunos de los actores que participan en esta cinta, considerada por la crítica como una de las mejores de Gordon, son: Chris McKenna (En su primer papel protagónico), Kari Wuhrer, Daniel Baldwin, George Wendt y Ron Livingston, entre otros. En México, la película es distribuida por Zima entertainment."
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcgr8"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://xmlns.com/foaf/0.1/name","King of the Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_of_the_Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/dirección","Stuart Gordon"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/filmaffinity",764670
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mac_Ahlberg"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Charlie_Higson"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/imdb",328031
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bobby_Johnston"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/producción","Anthill Productions LLC, The Asylum"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/reparto","Daniel Baldwin, Kari Wuhrer, Chris Mckenna,  George Wendt, Vernon Wells,  Lionel M. Smith"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/título","King of the Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/títuloOriginal","King of the Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://es.dbpedia.org/property/índice","King of the Ants"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/wikiPageID",3177866
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/wikiPageRevisionID",125894320
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/imdbId","0328031"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mac_Ahlberg"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Gordon"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense_(género)"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Bobby_Johnston"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kari_Wuhrer"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Baldwin"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Charlie_Higson"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_of_the_Ants?oldid=125894320&ns=0"
"http://es.dbpedia.org/resource/King_of_the_Ants","http://dbpedia.org/ontology/abstract","King of the Ants es una película del director estadounidense Stuart Gordon, creador de la mítica Re-Animator . Filmada en 2003, King of the Ants cuenta la historia de un hombre sin rumbo que descubre su destino cuando es contratado para asesinar a un hombre que nunca ha conocido. Poco a poco, los cuerpos de víctimas inocentes se apilarán en su camino, pues un hambre ciega de cumplir su misión nubla su mente...y lo que queda de su humanidad. Algunos de los actores que participan en esta cinta, considerada por la crítica como una de las mejores de Gordon, son: Chris McKenna (En su primer papel protagónico), Kari Wuhrer, Daniel Baldwin, George Wendt y Ron Livingston, entre otros. En México, la película es distribuida por Zima entertainment. 
*  Datos: Q1168660"
"http://es.dbpedia.org/resource/King_of_the_ants","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King_of_the_Ants"
"http://dbpedia.org/resource/King_of_the_Ants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_of_the_Ants"
"http://es.wikipedia.org/wiki/King_of_the_Ants","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_of_the_Ants"
