"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessalto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/2000/01/rdf-schema#label","Motta di Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/2000/01/rdf-schema#comment","Motta di Livenza es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 10.629 habitantes."
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzpm4"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://xmlns.com/foaf/0.1/name","Motta di Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://xmlns.com/foaf/0.1/homepage","http://www.mottadilivenza.net/"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/códigoPostal",31045
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/densidad",287
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/dirigente","Paolo Speranzon"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorgo_al_Monticano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessalto"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiarano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malintrada"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Stino_di_Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meduna_di_Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorenzaga"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Annone_Veneto"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/escudo","Motta di Livenza Stemma.png"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/gentilicio","mottensi"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/nombre","Motta di Livenza"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/población",10629
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/poblaciónAño",2008-03-31
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/prefijoTelefónico",422
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/páginaWeb","http://www.mottadilivenza.net/"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/superficie",37
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Treviso"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/wikiPageID",3613874
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/wikiPageRevisionID",120435684
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mottadilivenza.net/"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/areaCode","0422"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/demonym","mottensi"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/populationAsOf",2008-03-31
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/populationTotal",10629
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/postalCode","31045"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motta_di_Livenza?oldid=120435684&ns=0"
"http://es.dbpedia.org/resource/Motta_di_Livenza","http://dbpedia.org/ontology/abstract","Motta di Livenza es una localidad y comune italiana de la provincia de Treviso, región de Véneto, con 10.629 habitantes."
"http://es.dbpedia.org/resource/Santo_Stino_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://dbpedia.org/resource/Motta_di_Livenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Meduna_di_Livenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Enrico_Cester","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Enrico_Cester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.wikipedia.org/wiki/Motta_di_Livenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Marco_Maronese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Marco_Maronese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Annone_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Italo_Svevo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Italo_Svevo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Marco_Coledan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Marco_Coledan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Gino_Borsoi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Chiarano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
"http://es.dbpedia.org/resource/Gorgo_al_Monticano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_di_Livenza"
