"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Branković","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Vuk_Branković"
"http://es.dbpedia.org/resource/Vuk_Brankovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuk_Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/2000/01/rdf-schema#label","Vuk Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Vuk Branković (en serbio cirílico: Вук Бранковић, muerto el 6 de octubre de 1397) fue un noble medieval serbio, knez (príncipe) de Raška-Kosovo, que reinó desde su capital Pristina hasta Prizren al oeste y Skopje al sur de los Balcanes durante el siglo XIV. Pertenecía a la . La tradición popular tiene a Vuk como un traidor. Supuestamente, Vuk manchó el nombre de su familia cuando traicionó al príncipe Lazar en la Batalla de Kosovo, a la que sobrevivió en 1389. Sin embargo, esto no se considera históricamente cierto.​"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152fq"
"http://es.dbpedia.org/resource/Vuk_Branković","http://xmlns.com/foaf/0.1/name","Vuk Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovares"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Serbia"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_épica_serbia"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Vuk_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1397"
"http://es.dbpedia.org/resource/Vuk_Branković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuk_Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/consorte","Marija Lazarević"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/escudo","Coat of arms of Branković family .svg"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/fechaDeNacimiento",1345
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/imagen","Vuk Branković.jpg"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/nombre","Vuk Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Branko_Mladenović"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/reinado",1378
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Đurađ_Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_de_Branković"
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/wikiPageID",2634764
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/wikiPageRevisionID",118117102
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Branko_Mladenović"
"http://es.dbpedia.org/resource/Vuk_Branković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuk_Branković?oldid=118117102&ns=0"
"http://es.dbpedia.org/resource/Vuk_Branković","http://dbpedia.org/ontology/abstract","Vuk Branković (en serbio cirílico: Вук Бранковић, muerto el 6 de octubre de 1397) fue un noble medieval serbio, knez (príncipe) de Raška-Kosovo, que reinó desde su capital Pristina hasta Prizren al oeste y Skopje al sur de los Balcanes durante el siglo XIV. Pertenecía a la . La familia Branković era muy poderosa, y en ella se encontraban antepasados que habían ocupado el trono de Serbia. El mismo Vuk contrajo matrimonio con Mara, la hija mayor de la princesa Milica Nemanjić y el príncipe Lazar, soberano de los serbios del sur tras el final de la dinastía Nemanjić. Vuk también tenía el cargo de general en el ejército del príncipe Lazar. La tradición popular tiene a Vuk como un traidor. Supuestamente, Vuk manchó el nombre de su familia cuando traicionó al príncipe Lazar en la Batalla de Kosovo, a la que sobrevivió en 1389. Sin embargo, esto no se considera históricamente cierto.​ En 1396, Branković se unió a los cruzados en la Batalla de Nicópolis contra los turcos. Después de esto, el sultán Beyazid I otorgó a Stefan Lazarević la mayor parte de las tierras de Vuk Branković en Kosovo. Vuk murió al año siguiente en un calabozo turco. Después de su muerte, su hijo Đurađ, príncipe de Kosovo, reclamó el trono de Serbia, enfrentándose al príncipe Stefan Lazarević que era su primo e hijo del príncipe Lazar. Hicieron la paz y lucharon exitosamente contra los turcos en 1413. Đurađ se convirtió en príncipe de todas las tierras de Serbia y fue oficialmente reconocido como tal en 1429, después de la repentina muerte de su primo Stefan Lazarević en 1427."
"http://es.wikipedia.org/wiki/Vuk_Branković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuk_Branković"
"http://dbpedia.org/resource/Vuk_Branković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuk_Branković"
"http://dbpedia.org/resource/Vuk_Brankovi%C4%87","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuk_Branković"
"http://es.dbpedia.org/resource/Đurađ_Branković","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Vuk_Branković"
"http://es.dbpedia.org/resource/Batalla_de_Kosovo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vuk_Branković"
"http://es.dbpedia.org/resource/Batalla_de_Kosovo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vuk_Branković"
