"subject","predicate","object"
"http://es.dbpedia.org/resource/Acheron","http://www.w3.org/2000/01/rdf-schema#label","Acheron"
"http://es.dbpedia.org/resource/Acheron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p12vn"
"http://es.dbpedia.org/resource/Acheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acheron"
"http://es.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageID",1894137
"http://es.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageRevisionID",61744992
"http://es.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acheron_(banda)"
"http://es.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Acheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acheron?oldid=61744992&ns=0"
"http://es.wikipedia.org/wiki/Acheron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acheron"
"http://es.dbpedia.org/resource/Nile","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Acheron"
"http://es.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Acheron"
