"subject","predicate","object"
"http://es.wikipedia.org/wiki/OpenH323","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenH323"
"http://es.dbpedia.org/resource/OpenH323","http://www.w3.org/2000/01/rdf-schema#label","OpenH323"
"http://es.dbpedia.org/resource/OpenH323","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto OpenH323 tenía como objetivo el desarrollo de una implementación completa, de código abierto (MPL) del protocolo de Voz sobre IP H.323. El código fue escrito en C ++ y, a través del esfuerzo de desarrollo de numerosas personas alrededor del mundo, apoyó un amplio subconjunto del protocolo H.323. Desde entonces, el software se ha integrado en una serie de productos de software comercial y de código abierto. El proyecto se dividió en dos nuevos proyectos en octubre de 2007. Cada uno de estos proyectos tiene un enfoque diferente:"
"http://es.dbpedia.org/resource/OpenH323","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_VoIP"
"http://es.dbpedia.org/resource/OpenH323","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenH323"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageID",7566903
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageRevisionID",119152043
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/openh323"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageExternalLink","http://toncar.cz/openh323/tut/index.html"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/opalvoip"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/openh323gk"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/h323plus"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/OpenH323","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenH323?oldid=119152043&ns=0"
"http://es.dbpedia.org/resource/OpenH323","http://dbpedia.org/ontology/abstract","El proyecto OpenH323 tenía como objetivo el desarrollo de una implementación completa, de código abierto (MPL) del protocolo de Voz sobre IP H.323. El código fue escrito en C ++ y, a través del esfuerzo de desarrollo de numerosas personas alrededor del mundo, apoyó un amplio subconjunto del protocolo H.323. Desde entonces, el software se ha integrado en una serie de productos de software comercial y de código abierto. El proyecto se dividió en dos nuevos proyectos en octubre de 2007. Cada uno de estos proyectos tiene un enfoque diferente: 
* El proyecto Open Phone Abstraction Library (OPAL) continuó con el desarrollo arquitectónico de OpenH323 con el objetivo de integrar protocolos VoIP adicionales como SIP e IAX2, cambiando considerablemente la API. 
* El proyecto H323Plus continuó la expansión del soporte para H.323, así como el soporte existente para aplicaciones OpenH323"
"http://dbpedia.org/resource/H323Plus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenH323"
