"subject","predicate","object"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/2000/01/rdf-schema#label","Richie Ramone"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/2000/01/rdf-schema#comment","Richard Reinhardt, más conocido como Richie Ramone y también llamado Richard Beau (11 de agosto de 1957), es un baterista estadounidense, conocido principalmente por haber sido el baterista de la famosa banda de punk rock Ramones, desde febrero de 1983 hasta agosto de 1987. Fue el único baterista del grupo acreditado como compositor y escritor de seis canciones del grupo, entre las que están ""Humankind"", ""Somebody Put Something in My Drink"", ""I Know Better Now"" y ""I'm Not Jesus"",​ y en la actualidad, es uno de los tres miembros sobrevivientes de la banda (siendo los otros Marky Ramone y C.J. Ramone)."
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054mtj"
"http://es.dbpedia.org/resource/Richie_Ramone","http://xmlns.com/foaf/0.1/name","Richie Ramone"
"http://es.dbpedia.org/resource/Richie_Ramone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richie_Ramone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Ramones"
"http://es.dbpedia.org/resource/Richie_Ramone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richie_Ramone"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/alias","Richie Ramone, Richard Beau"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/DC-Jam_Records"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/imagen","Richie Ramone, Chile 2018.jpg"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/lugarDeNacimiento","Passaic, New Jersey, U.S."
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/nombre","Richie Ramone"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Reinhardt"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/páginaWeb","http://www.richieramone.com/"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Passaic,_New_Jersey"
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/wikiPageID",267010
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/wikiPageRevisionID",130102267
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richieramone.com/"
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/wikiPageLength",9726
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musician"
"http://es.dbpedia.org/resource/Richie_Ramone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Songwriter"
"http://es.dbpedia.org/resource/Richie_Ramone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richie_Ramone?oldid=130102267&ns=0"
