"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Artacho_Castellano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Jorge_Moragas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_Representante_Permanente_de_España_ante_la_ONU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_Representante_Permanente_de_España_ante_la_Organización_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Román_Oyarzun_Marchesi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_Representante_Permanente_de_España_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Representación_Permanente_de_España_ante_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Agustín_Santos_Maraver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Representante_Permanente_de_España_ante_la_Organización_de_las_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Embajador representante permanente de España ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","El embajador representante permanente de España ante las Naciones Unidas es un funcionario del Gobierno de España perteneciente a la carrera diplomática que representa al Reino de España ante la Organización de las Naciones Unidas (ONU) con sede en la ciudad de Nueva York, Estados Unidos. Esta representación permanente, a diferencia de la Representación Permanente de España ante la Unión Europea, no tiene legislación propia y se regula por la normativa general de misiones diplomáticas, por el derecho internacional y por el derecho interno de la ONU."
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/homepage","http://www.spainun.org/"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_permanentes_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/nombradoPor","http://es.dbpedia.org/resource/Rey_de_España"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/suplente","Embajador representante permanente adjunto de España ante las Naciones Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Representantes_permanentes_de_España_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/creación",1
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Ministro_de_Asuntos_Exteriores_de_España"
"http://es.dbpedia.org/resource/Embajador_representante_permanente_de_España_ante_las_Naciones_Unidas","http://es.dbpedia.org/property/imagen","Falta_imagen_hombre.svg"
