"subject","predicate","object"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/2000/01/rdf-schema#label","List (Sylt)"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/2000/01/rdf-schema#comment","List es el municipio más septentrional de Alemania, y se sitúa en el distrito de Frisia Septentrional, a orillas del mar del Norte, estado federado de Schleswig-Holstein. A finales de 2016 tenía una población de unos 1517 habitantes.​ Se encuentra ubicado al noroeste del estado, en las islas Frisias y cerca de la frontera con Dinamarca."
"http://es.dbpedia.org/resource/List_(Sylt)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/List_(Sylt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Frisia_Septentrional"
"http://es.dbpedia.org/resource/List_(Sylt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylt"
"http://es.dbpedia.org/resource/List_(Sylt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/List_(Sylt)"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/imagen","List_auf_Sylt_Luftbild.jpg"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Frisia_Septentrional"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/List_(Sylt)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/wikiPageID",8550346
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/wikiPageRevisionID",129611185
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/List_(Sylt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/List_(Sylt)?oldid=129611185&ns=0"
"http://es.dbpedia.org/resource/List_(Sylt)","http://dbpedia.org/ontology/abstract","List es el municipio más septentrional de Alemania, y se sitúa en el distrito de Frisia Septentrional, a orillas del mar del Norte, estado federado de Schleswig-Holstein. A finales de 2016 tenía una población de unos 1517 habitantes.​ Se encuentra ubicado al noroeste del estado, en las islas Frisias y cerca de la frontera con Dinamarca."
"http://es.wikipedia.org/wiki/List_(Sylt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/List_(Sylt)"
"http://es.dbpedia.org/resource/Extremos_geográficos_de_Alemania","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/List_(Sylt)"
"http://dbpedia.org/resource/List_on_Sylt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/List_(Sylt)"
