"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashka_Boda","http://www.w3.org/2000/01/rdf-schema#label","Ashka Boda"
"http://es.dbpedia.org/resource/Ashka_Boda","http://www.w3.org/2000/01/rdf-schema#comment","Ashka Boda es un personaje perteneciente al universo de ficción de la Guerra de las Galaxias. Era un anciano Maestro Jedi que fue asesinado durante la Gran Purga Jedi. Era el poseedor de un holocrón, del cual era guardián por aquel entonces el maestro . El Emperador Palpatine tomó control del holocrón tras la muerte de Ashka Boda y robó sus secretos. Tiempo después Leia Organa robó a su vez este artefacto al resucitado emperador y se lo entregó a su hermano Luke Skywalker para que lo usara en su Academia Jedi. Finalmente el holocrón fue destruido por el espíritu de . 
*  Datos: Q3624999"
"http://es.dbpedia.org/resource/Ashka_Boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Ashka_Boda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashka_Boda"
"http://es.dbpedia.org/resource/Ashka_Boda","http://dbpedia.org/ontology/wikiPageID",273052
"http://es.dbpedia.org/resource/Ashka_Boda","http://dbpedia.org/ontology/wikiPageRevisionID",127029525
"http://es.dbpedia.org/resource/Ashka_Boda","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Ashka_Boda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashka_Boda?oldid=127029525&ns=0"
"http://es.dbpedia.org/resource/Ashka_Boda","http://dbpedia.org/ontology/abstract","Ashka Boda es un personaje perteneciente al universo de ficción de la Guerra de las Galaxias. Era un anciano Maestro Jedi que fue asesinado durante la Gran Purga Jedi. Era el poseedor de un holocrón, del cual era guardián por aquel entonces el maestro . El Emperador Palpatine tomó control del holocrón tras la muerte de Ashka Boda y robó sus secretos. Tiempo después Leia Organa robó a su vez este artefacto al resucitado emperador y se lo entregó a su hermano Luke Skywalker para que lo usara en su Academia Jedi. Finalmente el holocrón fue destruido por el espíritu de . 
*  Datos: Q3624999"
"http://es.wikipedia.org/wiki/Ashka_Boda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashka_Boda"
