"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieder_aus_Chile","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://dbpedia.org/resource/Eduardo_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/El_pueblo_unido_jamás_será_vencido_(álbum)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Eduardo_Carrasco_(cantautor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/X_Vietnam","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Alentours","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.wikipedia.org/wiki/Eduardo_Carrasco_Pirard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/15._Festival_des_politischen_Liedes","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Canto_libre","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Patria_(álbum_de_Quilapayún)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Enregistrement_Public","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Quilapayún_3","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Quilapayún)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Survarío","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Los_chilenos_-_Juan_Capra","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
