"subject","predicate","object"
"http://es.wikipedia.org/wiki/Móvil_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Móvil_(derecho)"
"http://dbpedia.org/resource/Motive_(law)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Móvil_(derecho)"
"http://es.dbpedia.org/resource/Móvil_del_crimen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móvil_(derecho)"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Móvil (derecho)"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","Un móvil, en materia de derecho, especialmente en derecho penal, es el motivo que mueve a una persona a inducir cierta acción. Un móvil no implica un elemento criminal en sí mismo, sin embargo el sistema legal típicamente permite a los móviles ser probados para hacer plausibles las razones de los acusados para cometer un crimen, al menos cuando los móviles son confusos o difíciles de identificar. No obstante, no se requieren móviles para alcanzar veredictos. Los móviles también se usan en otros aspectos de un caso específico, por ejemplo durante la investigación inicial de la policía."
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Móvil_(derecho)"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://dbpedia.org/ontology/wikiPageID",7367211
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",127341505
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Móvil_(derecho)?oldid=127341505&ns=0"
"http://es.dbpedia.org/resource/Móvil_(derecho)","http://dbpedia.org/ontology/abstract","Un móvil, en materia de derecho, especialmente en derecho penal, es el motivo que mueve a una persona a inducir cierta acción. Un móvil no implica un elemento criminal en sí mismo, sin embargo el sistema legal típicamente permite a los móviles ser probados para hacer plausibles las razones de los acusados para cometer un crimen, al menos cuando los móviles son confusos o difíciles de identificar. No obstante, no se requieren móviles para alcanzar veredictos. Los móviles también se usan en otros aspectos de un caso específico, por ejemplo durante la investigación inicial de la policía. La ley distingue técnicamente móvil de intención criminal. Esta intención en derecho penal es sinónimo de mens rea («mente criminal», literal), lo cual implica que el estado mental demuestra responsabilidad, que la ley sí establece como elemento criminal. En cambio, los móviles describen los antecedentes del acusado y su situación en la vida que suponen haber inducido el crimen. A menudo se dividen en tres categorías: biológicos, sociales y personales."
"http://es.dbpedia.org/resource/Móvil_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Móvil_(derecho)"
