"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Jan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio"
"http://es.dbpedia.org/resource/Qami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio"
"http://es.dbpedia.org/resource/Qélé,_Qélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/2000/01/rdf-schema#label","Canciones en armenio"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones en armenio"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://dbpedia.org/ontology/wikiPageID",9077200
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://dbpedia.org/ontology/wikiPageRevisionID",122434882
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_en_armenio?oldid=122434882&ns=14"
